Name,Given Name,Additional Name,Family Name,Yomi Name,Given Name Yomi,Additional Name Yomi,Family Name Yomi,Name Prefix,Name Suffix,Initials,Nickname,Short Name,Maiden Name,Birthday,Gender,Location,Billing Information,Directory Server,Mileage,Occupation,Hobby,Sensitivity,Priority,Subject,Notes,Language,Photo,Group Membership,E-mail 1 - Type,E-mail 1 - Value,E-mail 2 - Type,E-mail 2 - Value,E-mail 3 - Type,E-mail 3 - Value,IM 1 - Type,IM 1 - Service,IM 1 - Value,Phone 1 - Type,Phone 1 - Value,Phone 2 - Type,Phone 2 - Value,Address 1 - Type,Address 1 - Formatted,Address 1 - Street,Address 1 - City,Address 1 - PO Box,Address 1 - Region,Address 1 - Postal Code,Address 1 - Country,Address 1 - Extended Address,Organization 1 - Type,Organization 1 - Name,Organization 1 - Yomi Name,Organization 1 - Title,Organization 1 - Department,Organization 1 - Symbol,Organization 1 - Location,Organization 1 - Job Description,Relation 1 - Type,Relation 1 - Value,Relation 2 - Type,Relation 2 - Value,Relation 3 - Type,Relation 3 - Value,Website 1 - Type,Website 1 - Value
",( A ) $rivastav",,,",( A ) $rivastav",,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Other,9.19451E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
( A  ) Abas,,,( A  ) Abas,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Other,9.1738E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
( A ) Deepak,,,( A ) Deepak,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Other,9.19451E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
( A ) Dinesh Rai,,,( A ) Dinesh Rai,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Other,9.19236E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
( A ) Pankaj Purch,,,( A ) Pankaj Purch,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Other,9.19793E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Ashish) Awasthi Satish,(Ashish),,Awasthi Satish,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Other,9.19415E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
(inter Link) G,,,(inter Link) G,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Other,9415028820,,,,,,,,,,,,,,,,,,,,,,,,,,,
•●♥♪╪Şâŋďÿ╪♪♥●• † ®@$cal †,•●♥♪╪Şâŋďÿ╪♪♥●•,† ®@$cal,†,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,* Other,sandp67@gmail.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<Unnamed>,<Unnamed>,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
123@qwe.nb,123@qwe.nb,,,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,* Other,123@qwe.nb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,* Other,9935170748@vtext.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A K Mishar P D,A K Mishar P D,,,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Other,9415463249,,,,,,,,,,,,,,,,,,,,,,,,,,,
A K Sging P D,,,A K Sging P D,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Other,9415177851,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-  M. K Shing ( Pankaj ),,,A-  M. K Shing ( Pankaj ),,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Other,9451251047,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.K.SINGH uttarpradeshjagran,A.,K.SINGH,uttarpradeshjagran,,,,,,,,,,,,,,,,,,,,,,,,https://lh5.googleusercontent.com/-QFCHagChMak/VAltWk75lYI/AAAAAAAAAAA/Oo6oGlH9XMY-iG3M1g_sMQJN_QuN7Zo1ACOQCEAE/photo.jpg,Imported 9/5/14 2 ::: * myContacts,* Other,aruntarunmitra@gmail.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A. P. Singh (,,,A. P. Singh (,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Other,9415410362,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.K. Singh,A.K. Singh,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Main,9.18707E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
A2Z Travels Brijraj Bhaiya,A2Z,,Travels Brijraj Bhaiya,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,,,,,,,,,,Mobile,9305672313,,,,,,,,,,,,,,,,,,,,,,,,,,,
A2Z Travels Brijraj Singh,A2Z,,Travels Brijraj Singh,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,,,,,,,,,,Mobile,9415094273,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aakash Srivasta,,,Aakash Srivasta,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,8004291487,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aamir Sharif NMS,Aamir Sharif NMS,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 ::: * myContacts,,,,,,,,,,Main,9.17906E+11,Other,9.18953E+11,,,,,,,,,,,,,,,,,,,,,,,,,
Aamir Sharif NMS,Aamir Sharif NMS,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Main,9.17906E+11,Other,9.18953E+11,,,,,,,,,,,,,,,,,,,,,,,,,
Aanand Tripathi,,,Aanand Tripathi,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Other,9.19451E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aarti Sahu Indore,Aarti,,Sahu Indore,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,,,,,,,,,,Mobile,7067941351,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abbas Sir,,,Abbas Sir,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9.18052E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abbas Sir Behraich No,Abbas Sir Behraich No,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Home,9.19936E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abbas Sir Home,,,Abbas Sir Home,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9.15224E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abbas Sir New,Abbas Sir New,,,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9.18564E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,* Other,abbashusain83@gmail.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abg,,,Abg,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9.17506E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abhishank,Abhishank,,,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,,,,,,,,,,Mobile,9.1814E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abhishank Bajpai,Abhishank Bajpai,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Home,9.19532E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abhishek Sharma,,,Abhishek Sharma,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9.19027E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abhishek Tiwari,Abhishek,,Tiwari,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9.19696E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Achal Req. Budget 20L,Achal,,Req. Budget 20L,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,,,,,,,,,,Mobile,9.19336E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Acre Manoj Panday,,,Acre Manoj Panday,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Other,9.19795E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Addu,Addu,,,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9935170748,,,,,,,,,,,,,,,,,,,,,,,,,,,
Addu,,,Addu,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9.1939E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,* Other,addu@aquatrogroup.in,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,* Other,addu@dainikvishwabharti.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,* Other,addu@jcess.in,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,* Other,Addu@sacredheartengineens.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aditya Dixit,Aditya,,Dixit,,,,,,,,,,,,,,,,,,,,,,,,https://lh4.googleusercontent.com/-URzKRoOjqdw/VLa7DRgQbMI/AAAAAAAAAAA/acua7MJ5iL0zSbdE_XQzi1njZSClQ7r6wCOQCEAE/photo.jpg,Imported 9/5/14 2 ::: * myContacts,* Other,adixit.aditya@gmail.com,,,,,,,,Mobile,9.19336E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aditya Dixit,Aditya Dixit,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Main,9.17985E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aditya dixit n,,,Aditya dixit n,,,,,,,,,,,,,,,,,,,,,,,,https://lh3.googleusercontent.com/-ebFLgN49MRo/VLc17LuPlyI/AAAAAAAAAAA/evDTiaT-HMYHnEWUvPxJE5HkPQ7uEpGfwCOQCEAE/photo.jpg,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9307358168,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aditya Kumar,Aditya,,Kumar,,,,,,,,,,,01/08/89,,,,,,,,,,,,,https://lh3.googleusercontent.com/-0L_bgGaWD6I/XlYGBEPwbAI/AAAAAAAAAAA/mxw5yBIWACM8QNlwLAn3dIH12_Jr07VOACOQCEAE/photo.jpg,Imported 9/5/14 2 ::: * myContacts,* Other,aditya88.4u@gmail.com,Other,aadi4ua@gmail.com ::: aditya_kumar4someone@yahoo.co.in ::: info@shrijiproperties.com,,,Facebook,Facebook,kumaraddu,Mobile,9.19005E+11,Other,9935170748,Home,"NH 27
Lucknow, Uttar Pradesh 226012
India",NH 27,Lucknow,,Uttar Pradesh,226012,India,,,,,,,,,,Mother,Mom N,Spouse,Home,Father,Papa,Other,http://www.google.com/profiles/100228392575746542173
Aditya Singh (,,,Aditya Singh (,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9.19452E+11,Other,9415049957,,,,,,,,,,,,,,,,,,,,,,,,,
Admax,Admax,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Mobile,+91 91981 15500,,,,,,,,,,,,,,,,,,,,,,,,,,,
Admax Durgesh Singh,Admax Durgesh Singh,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Main,9.19453E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adv Tripathi Ji,,,Adv Tripathi Ji,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Other,9.1945E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Advocate Akram,Advocate Akram,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Main,878-7279368,,,,,,,,,,,,,,,,,,,,,,,,,,,
Advocate Ambresh Shukla,Advocate Ambresh,,Shukla,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,,,,,,,,,,Mobile,8858216592,,,,,,,,,,,,,,,,,,,,,,,,,,,
Advocate Arun Mohanlalganj,Advocate Arun,,Mohanlalganj,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9450451035,,,,,,,,,,,,,,,,,,,,,,,,,,,
Advocate Deshmitra Anand,Advocate,,Deshmitra Anand,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,,,,,,,,,,Mobile,9415522291,,,,,,,,,,,,,,,,,,,,,,,,,,,
Advocate Harishanker Mama,Advocate,,Harishanker Mama,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,,,,,,,,,,Mobile,9889734603,,,,,,,,,,,,,,,,,,,,,,,,,,,
Advocate Rajkumari Buaji,Advocate,,Rajkumari Buaji,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,,,,,,,,,,Mobile,9.18004E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Afreen A. k,Afreen,,A. k,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,,,,,,,,,,Mobile,8052225731,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aftab Alam ( I,,,Aftab Alam ( I,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Other,9838024705,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agarwal ( Purch ),,,Agarwal ( Purch ),,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Other,9.1945E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agis Bpo,,,Agis Bpo,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9.15227E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agrawal Cenatry Sec H,Agrawal Cenatry Sec H,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Mobile,+91 94-15-300882,,,,,,,,,,,,,,,,,,,,,,,,,,,
Airtel Abhay IO,Airtel,,Abhay IO,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,,,,,,,,,,Mobile,(919) 887-2225,,,,,,,,,,,,,,,,,,,,,,,,,,,
Airtel Ashish Rajpoot,Airtel,,Ashish Rajpoot,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,,,,,,,,,,Mobile,8853309404,,,,,,,,,,,,,,,,,,,,,,,,,,,
Airtel Avneesh Dsl Eng,Airtel,,Avneesh Dsl Eng,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,,,,,,,,,,Mobile,9935988262,,,,,,,,,,,,,,,,,,,,,,,,,,,
Airtel Br Vipin,,,Airtel Br Vipin,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9.19198E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Airtel Collection Sumit Arora,Airtel,,Collection Sumit Arora,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,,,,,,,,,,Mobile,9.19005E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Airtel DSL Engineer Dinesh,Airtel,,DSL Engineer Dinesh,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,,,,,,,,,,Mobile,(945) 558-6667,,,,,,,,,,,,,,,,,,,,,,,,,,,
Airtel Kapil,Airtel Kapil,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Main,9.19794E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Airtel Mahesh Line,,,Airtel Mahesh Line,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,8574119260,,,,,,,,,,,,,,,,,,,,,,,,,,,
Airtel Neeraj,Airtel Neeraj,,,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9621872175,,,,,,,,,,,,,,,,,,,,,,,,,,,
Airtel Pankaj,Airtel Pankaj,,,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9935099751,,,,,,,,,,,,,,,,,,,,,,,,,,,
Airtel Shushil,,,Airtel Shushil,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9.17897E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Airtel Sonu Underground Cable,Airtel Sonu Underground Cable,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Home,9559584073,,,,,,,,,,,,,,,,,,,,,,,,,,,
Airtel Sunil Line,Airtel Sunil Line,,,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9453465860,,,,,,,,,,,,,,,,,,,,,,,,,,,
Airtel Suresh,,,Airtel Suresh,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9935594150,,,,,,,,,,,,,,,,,,,,,,,,,,,
Airtel Sushil Collection,Airtel,,Sushil Collection,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,,,,,,,,,,Mobile,8853705840,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ajay Badaun,Ajay Badaun,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Mobile,97586 72099,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ajay Kumar Client,Ajay Kumar,,Client,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,8874466200,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ajay Pal Airtel Tv,Ajay Pal Airtel Tv,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Main,9.19044E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ajay Powerhouse,Ajay,,Powerhouse,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,,,,,,,,,,Mobile,9125907543,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ajay Shau,,,Ajay Shau,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Other,9415018409,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ajay Shukla,Ajay,,Shukla,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,,,,,,,,,,Mobile,9839204027,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ajay Srivastava Badaun Court Office,Ajay Srivastava Badaun Court Office,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Main,8381835294,Other,9.19537E+11,,,,,,,,,,,,,,,,,,,,,,,,,
Ajeet Jaswal  N S C,,,Ajeet Jaswal  N S C,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Other,9454410567,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ajeet PD,Ajeet PD,,,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9889443614,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ajit Jaswal,,,Ajit Jaswal,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Other,9415467459,,,,,,,,,,,,,,,,,,,,,,,,,,,
Akash New Millenium,Akash New Millenium,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Mobile,9.17524E+11,old number,+91 73762 65935,,,,,,,,,,,,,,,,,,,,,,,,,
Akash Pd,,,Akash Pd,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Other,9.1984E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Akashdeep Ahemdabad,Akashdeep Ahemdabad,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Main,9.176E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Akhtar Thekedar Sravasti,Akhtar Thekedar Sravasti,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Main,9.16394E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Akhtar Thekedar Sravasti,Akhtar Thekedar Sravasti,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Main,9838584786,,,,,,,,,,,,,,,,,,,,,,,,,,,
Akshay bpl,Akshay bpl,,,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9.19827E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Akshay Pathak Mohit,Akshay Pathak Mohit,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Mobile,+91 95065 64327,Main,+91 70171 77154,,,,,,,,,,,,,,,,,,,,,,,,,
AL * dial,AL,,* dial,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Mobile,*321#,,,,,,,,,,,,,,,,,,,,,,,,,,,
AL *Dial,,,AL *Dial,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,*321#,,,,,,,,,,,,,,,,,,,,,,,,,,,
AL cricket,AL,,cricket,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Mobile,543212601,,,,,,,,,,,,,,,,,,,,,,,,,,,
AL Cricket,,,AL Cricket,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,543212601,,,,,,,,,,,,,,,,,,,,,,,,,,,
AL entertainment,AL,,entertainment,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Mobile,543212,,,,,,,,,,,,,,,,,,,,,,,,,,,
AL Friendz Chat,,,AL Friendz Chat,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,543216,,,,,,,,,,,,,,,,,,,,,,,,,,,
AL friendz chat,AL,,friendz chat,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Mobile,543216,,,,,,,,,,,,,,,,,,,,,,,,,,,
AL hello tunes,AL,,hello tunes,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Mobile,543211,,,,,,,,,,,,,,,,,,,,,,,,,,,
AL Hello Tunes,,,AL Hello Tunes,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,543211,,,,,,,,,,,,,,,,,,,,,,,,,,,
AL On Demand,,,AL On Demand,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,543213,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALEntertainment,,,ALEntertainment,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,543212,,,,,,,,,,,,,,,,,,,,,,,,,,,
All India Transport Faizabad,All India Transport Faizabad,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Main,9.19161E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allahabad Sameer,,,Allahabad Sameer,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Other,9026534574,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alok Plot N0 !179,,,Alok Plot N0 !179,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Other,9451946163,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alok Power House,,,Alok Power House,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Other,9935443554,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alot Solutions Faizaan Shaikh,Alot,,Solutions Faizaan Shaikh,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,,,,,,,,,,Mobile,9619315964,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alumunium Karigar Raju,Alumunium Karigar Raju,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Main,9918960907,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aman Sinha,Aman,,Sinha,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,,,,,,,,,,Mobile,9.19919E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambulance,,,Ambulance,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,102,,,,,,,,,,,,,,,,,,,,,,,,,,,
ambulance,ambulance,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Mobile,102,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amir Tyre,Amir Tyre,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Main,95808 81859,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amit (Aneet) L2,Amit,,(Aneet) L2,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,,,,,,,,,,Mobile,9.18082E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amit Bhaiya DLIH Mausaji,Amit,,Bhaiya DLIH Mausaji,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,,,,,,,,,,Mobile,9.17754E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amit Bhaiya Mohit,Amit Bhaiya,,Mohit,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,+91 87655 33412,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amit Gupta 7007,Amit Gupta 7007,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Main,9.17007E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amit Gupta Air,,,Amit Gupta Air,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9.19795E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amit Gupta New No,Amit Gupta New No,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Mobile,+91 7309-327455,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amit Gupta Sn Market,Amit Gupta Sn Market,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Home,9.17618E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amit Gupta.,,,Amit Gupta.,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9305897609,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amit Ji Om Balaji,Amit Ji,,Om Balaji,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9389948006,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amit kumar,Amit,,kumar,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,* Other,jcessamit12345@gmail.com,Other,amit211188@gmail.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amit mishra,,,Amit mishra,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9.18127E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amit Mishra F,,,Amit Mishra F,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9.1945E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
amit nice,amit,,nice,,,,,,,,,,,,,,,,,,,,,,,,https://lh5.googleusercontent.com/-ywDggNhy0hk/VAltQPajauI/AAAAAAAAAAA/tQPiap6vr8UtoAFkfhGO681RiHtJlCmzACOQCEAE/photo.jpg,Imported 9/5/14 2 ::: * myContacts,* Other,meet26jul@gmail.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Other,http://www.google.com/profiles/100656353286524807096
Amit P. D Gomti Nagar,Amit,,P. D Gomti Nagar,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,,,,,,,,,,Mobile,9.18727E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amit raghu,,,Amit raghu,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9.18419E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amit singh gautam,Amit singh gautam,,,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9.18574E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amit Sir Docomo,Amit Sir Docomo,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Mobile,+91 80-90009888,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amit Sir Home,,,Amit Sir Home,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9.15223E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amit Sir Jawahar,Amit,,Sir Jawahar,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,,,,,,,,,,Mobile,9.1809E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amit Sir Jcess,,,Amit Sir Jcess,,,,,,,,,,,,,,,,,,,,,,,,https://lh4.googleusercontent.com/-EImBN48GsTE/VAltLdqF7zI/AAAAAAAAAAA/J-AUSv1egi0hBFM67psdWQoNZs2b5Rw9gCOQCEAE/photo.jpg,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,8004774488,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amit Sir1,,,Amit Sir1,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,8081014643,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amit Software Dreamland,Amit,,Software Dreamland,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,,,,,,,,,,Mobile,9.1984E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
amit2_123@rediffmail.com,amit2_123@rediffmail.com,,,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,* Other,amit2_123@rediffmail.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
amita beauty,amita,,beauty,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,* Other,beautyamita@gmail.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amita Gupta,,,Amita Gupta,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Other,9305857609,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ammple,Ammple,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Main,9.15224E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amul Rao Kushinagar,Amul Rao Kushinagar,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Main,9.18174E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amzad Sir Indelible,Amzad Sir Indelible ,,,,,,,,,,,,,,,,,,,,,,,,A,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Main,9.17009E+11,Other,+918291720005 ::: +917388260402,,,,,,,,,,,,,,,,,,,,,,,,,
Amzad Sir Indelible,Amzad,Sir,Indelible,,,,,,,,,,,,,,,,,,,,,,,,,* myContacts,,,,,,,,,,Mobile,7008791986,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amzad Sir Jammu,Amzad Sir Jammu,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Main,9.19087E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anamika Arpit,Anamika Arpit,,,,,,,,,,,,,,,,,,,,,,,,,,,Imported 9/5/14 2 ::: * myContacts,,,,,,,,,,Mobile,9.17607E+11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anand Jaiswal Maurang,Anand Jaiswal Maurang,,,,,,,,,,,,,,,,,,,,,,,,,,,iPhone ::: Imported on 6/29 1 ::: * myContacts,,,,,,,,,,Mobile,97-94-268360,,,,,,,,,,,,,,,,,,,,,,,,,,,